﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;;;;
Gebied;;Gemeente Kapelle;;;;;;;;;;;;;;;;
Nummer;;678;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis I;Gemeentehuis II;Gemeentehuis III;De Vroone;Voetbalvereniging Kapelle;Christelijke Gereformeerde Kerk;Mozeskerk;Petrakerk;Dorpscentrum De Wemel I;Dorpscentrum de Wemel II;Dorpshuis Schore;de Stembus;Briefstembureau;Briefstembureau II
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;1;2
Postcode;;;;;4421 AA;4421 AA;4421 AA;4421 CE;4421 BW;4421 KN;4421 JV;4421 AD;4424 CA;4424 CA;4423 AC;;;
;opgeroepenen;;;9840;1158;1226;1226;1491;1193;870;1105;1226;1097;1288;420;1;1000;0
;geldige stempas;;;6728;360;373;1087;918;587;732;480;448;711;745;287;0;0;0
;geldig volmachtbewijs;;;811;40;60;148;111;86;47;62;67;79;86;25;0;0;0
;geldige kiezerspas;;;18;1;2;5;1;1;3;0;0;3;2;0;0;0;0
;toegelaten kiezers;;;8450;401;435;1240;1030;674;782;542;515;793;833;312;0;807;86
;toegelaten kiezers (Briefstembureaus gemeente);;;893;0;0;0;0;0;0;0;0;0;0;0;0;807;86
;geldige stembiljetten;;;8435;401;435;1236;1029;672;781;541;515;789;833;311;0;806;86
;blanco stembiljetten;;;3;0;0;0;0;1;0;0;0;2;0;0;0;0;0
;ongeldige stembiljetten;;;11;0;0;4;0;1;1;1;0;2;0;1;0;1;0
;aangetroffen stembiljetten;;;8449;401;435;1240;1029;674;782;542;515;793;833;312;0;807;86
;meer stembiljetten dan toegelaten kiezers;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen stembiljet in enveloppe (Briefstembureaus);;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;meer stembiljetten in een enveloppe (Briefstembureaus);;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;VVD;;;1940;94;93;271;229;215;170;93;85;213;226;61;0;165;25
;;1;Rutte, M.;1662;81;77;231;190;182;145;74;72;181;200;56;0;151;22
;;2;van Ark, T.;44;2;1;5;7;5;2;6;2;4;5;1;0;3;1
;;3;Hermans, S.T.M.;22;0;0;4;8;2;0;3;0;3;2;0;0;0;0
;;4;Becker, B.;11;0;1;2;3;3;0;1;0;0;0;0;0;0;1
;;5;Yeşilgöz-Zegerius, D.;26;4;0;5;1;2;1;0;1;5;7;0;0;0;0
;;6;van 't Wout, B.;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0
;;7;Harbers, M.G.J.;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0
;;8;de Vries, A.;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0
;;9;Wiersma, A.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Tellegen, O.C.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;11;Aartsen, A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Heinen, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Rajkowski, Q.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Kamminga, R.J.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;15;El Yassini, Z.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Campen, A.A.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Paul, M.L.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Erkens, S.P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Koerhuis, D.A.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Michon-Derkzen, I.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Valstar, P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Ellian, U.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Van Wijngaarden, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;de Groot, P.C.;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0
;;25;van den Hil, J.;150;7;13;19;19;16;18;7;10;18;11;1;0;11;0
;;26;Minhas, F.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Tielen, J.Z.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;de Kort, A.H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Heerema, R.J.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;30;Brekelmans, R.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
