﻿"Verkiezing";;"Provinciale Staten Zeeland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Kapelle"
"Nummer";;"0678"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Gemeentehuis";"Stembureau De Vroone";"Stembureau Sportcentrum De Bloesem";"Stembureau Christelijke Gereformeerde Kerk";"Stembureau Dorpscentrum De Wemel";"Stembureau Dorpshuis Schore"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6"
"Postcode";;;;;"4421 AA";"4421 CE";"4421 BW";"4421 KN";"4424 CA";"4423 AC"
;"opgeroepenen";;;"9919";"1994";"2217";"1012";"1939";"2399";"358"
;"geldige stempas";;;"6429";"1575";"1366";"576";"1177";"1474";"261"
;"geldig volmachtbewijs";;;"711";"219";"135";"2";"151";"181";"23"
;"geldige kiezerspas";;;"109";"2";"1";"106";"0";"0";"0"
;"toegelaten kiezers";;;"7249";"1796";"1502";"684";"1328";"1655";"284"
;"geldige stembiljetten";;;"7216";"1788";"1496";"683";"1320";"1648";"281"
;"blanco stembiljetten";;;"15";"3";"3";"2";"2";"3";"2"
;"ongeldige stembiljetten";;;"12";"4";"2";"0";"1";"4";"1"
;"aangetroffen stembiljetten";;;"7243";"1795";"1501";"685";"1323";"1655";"284"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"1";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"7";"1";"1";"0";"5";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"6";"0";"1";"0";"5";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"1";"0";"0";"0"
;"geen verklaring";;;"5";"0";"0";"0";"5";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"1025";"231";"232";"114";"190";"215";"43"
;;"1";"de Bat, J.";"832";"187";"198";"80";"169";"172";"26"
;;"2";"Kool-Blokland, J.L.";"36";"12";"11";"5";"5";"3";"0"
;;"3";"Vesseur, C.J.L.";"4";"2";"2";"0";"0";"0";"0"
;;"4";"van 't Westeinde, M.A.";"14";"3";"3";"5";"1";"2";"0"
;;"5";"Geluk, A.J.";"4";"3";"0";"0";"1";"0";"0"
;;"6";"de Milliano, P.C.A.";"6";"0";"2";"1";"1";"1";"1"
;;"7";"Oudeman, J.R.";"12";"3";"1";"2";"0";"4";"2"
;;"8";"Janssens, M.J.J.";"1";"1";"0";"0";"0";"0";"0"
;;"9";"Kuijpers, F.P.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van de Swaluw, A.P.J.";"9";"0";"4";"2";"2";"0";"1"
;;"11";"Crutzen, A.P.A.";"3";"3";"0";"0";"0";"0";"0"
;;"12";"Remijn-van Mechelen, J.C.L.A.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Simpelaar, P.L.P.";"1";"0";"1";"0";"0";"0";"0"
;;"14";"Warmenhoven, M.M.C.H.";"1";"1";"0";"0";"0";"0";"0"
;;"15";"Buteijn-Leemans, F.";"13";"3";"3";"1";"4";"2";"0"
;;"16";"Klaassen, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Wesemael, J.G.R.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van de Vijver-van Deursen, P.E.M.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Maas, D.A.";"50";"8";"2";"9";"3";"17";"11"
;;"20";"Braber-Schot, M.D.";"2";"0";"1";"1";"0";"0";"0"
;;"21";"Flikweert, A.S.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Kampstra, N.";"3";"0";"1";"0";"0";"2";"0"
;;"23";"Vermeulen, M.";"2";"0";"1";"0";"0";"0";"1"
;;"24";"Minnaard, W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"de Danschutter, N.P.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Goffau, J.";"1";"0";"0";"1";"0";"0";"0"
;;"27";"Vermaas-van de Bilt, E.A.C.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Vries, P.P.";"5";"1";"0";"4";"0";"0";"0"
;;"29";"Feijtel, B.J.";"14";"0";"0";"1";"0";"12";"1"
;;"30";"van Waveren-van der Veen, E.M.";"3";"1";"0";"0";"2";"0";"0"
;;"31";"Kodde, J.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Katsivelis, O.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Totté, A.A.V.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Boogert, N.A.";"2";"0";"0";"2";"0";"0";"0"
;;"35";"Bergen, J.F.M.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Hoek-van Dijke, K.J.";"1";"1";"0";"0";"0";"0";"0"
;;"37";"Jansen, T.";"2";"0";"2";"0";"0";"0";"0"
;;"38";"Nelen, M.C.F.";"1";"1";"0";"0";"0";"0";"0"
;;"39";"Joppe, D.P.W.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Schenk, F.M.C.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van den Broeke, K.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Zwemer, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Hulstein, G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Sabben, M.J.P.";"2";"0";"0";"0";"2";"0";"0"
