﻿"Verkiezing";;"Algemeen bestuur van het waterschap Scheldestromen 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Kapelle"
"Nummer";;"0678"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Gemeentehuis";"Stembureau De Vroone";"Stembureau Sportcentrum De Bloesem";"Stembureau Christelijke Gereformeerde Kerk";"Stembureau Dorpscentrum De Wemel";"Stembureau Dorpshuis Schore"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6"
"Postcode";;;;;"4421 AA";"4421 CE";"4421 BW";"4421 KN";"4424 CA";"4423 AC"
;"opgeroepenen";;;"10244";"2054";"2252";"1030";"2021";"2507";"380"
;"geldige stempas";;;"6363";"1561";"1351";"569";"1157";"1470";"255"
;"geldig volmachtbewijs";;;"696";"219";"126";"2";"152";"175";"22"
;"geldige kiezerspas";;;"108";"2";"0";"106";"0";"0";"0"
;"toegelaten kiezers";;;"7167";"1782";"1477";"677";"1309";"1645";"277"
;"geldige stembiljetten";;;"7090";"1766";"1461";"672";"1295";"1623";"273"
;"blanco stembiljetten";;;"50";"13";"9";"7";"8";"11";"2"
;"ongeldige stembiljetten";;;"22";"5";"3";"0";"4";"8";"2"
;"aangetroffen stembiljetten";;;"7162";"1784";"1473";"679";"1307";"1642";"277"
;"meer stembiljetten dan toegelaten kiezers";;;"4";"2";"0";"2";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"9";"0";"4";"0";"2";"3";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"4";"0";"4";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"1";"0";"0";"0"
;"geen verklaring";;;"3";"0";"0";"1";"2";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0"
"1";"Partij voor Zeeland";;;"844";"177";"185";"64";"117";"252";"49"
;;"1";"Minderhoud, G.C.J.";"453";"103";"103";"43";"58";"128";"18"
;;"2";"Weststrate, M.";"45";"7";"9";"2";"12";"12";"3"
;;"3";"Koopman, C.";"12";"1";"1";"3";"5";"2";"0"
;;"4";"van Kerckhoven, P.K.";"5";"2";"1";"0";"0";"2";"0"
;;"5";"van den Bosse, M.";"2";"0";"0";"0";"0";"1";"1"
;;"6";"van Driessche, F.A.D.";"5";"2";"1";"0";"1";"0";"1"
;;"7";"Wielard, J.A.C.";"11";"2";"3";"0";"0";"6";"0"
;;"8";"Stoker, P.A.F.";"37";"9";"5";"3";"7";"13";"0"
;;"9";"Vogelaar, C.M.";"18";"3";"1";"0";"3";"11";"0"
;;"10";"Steur, H.G.A.";"57";"16";"15";"2";"8";"14";"2"
;;"11";"Babijn, F.";"6";"2";"2";"0";"0";"0";"2"
;;"12";"van Overloop, M.";"39";"9";"13";"2";"3";"12";"0"
;;"13";"Muste, R.";"1";"0";"0";"1";"0";"0";"0"
;;"14";"Smet, J.";"14";"1";"4";"0";"5";"4";"0"
;;"15";"Hirdes, P.W.";"1";"1";"0";"0";"0";"0";"0"
;;"16";"van Hekken, M.C.";"7";"3";"2";"0";"2";"0";"0"
;;"17";"de Buck, J.A.";"1";"0";"0";"0";"1";"0";"0"
;;"18";"Depauw, G.F.A.";"4";"3";"1";"0";"0";"0";"0"
;;"19";"van 't Hof, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Werri, N.C.J.";"7";"2";"1";"0";"1";"3";"0"
;;"21";"Faasse, M.J.";"5";"0";"1";"0";"2";"2";"0"
;;"22";"van den Berge, A.P.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Willaert, T.K.M.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Frankemölle, C.";"3";"0";"1";"0";"1";"1";"0"
;;"25";"Koopman, C.J.";"2";"0";"1";"0";"0";"1";"0"
;;"26";"Kooiker, B.";"3";"0";"0";"0";"2";"1";"0"
;;"27";"Verburg-de Smit, A.J.G.";"3";"2";"0";"0";"1";"0";"0"
;;"28";"Bruijns, P.J.A.M.";"4";"3";"0";"1";"0";"0";"0"
;;"29";"Smits, H.";"3";"0";"1";"2";"0";"0";"0"
;;"30";"van 't Hof, S.J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Elfrink-Bliek, N.M.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van der Hoest, N.";"3";"0";"3";"0";"0";"0";"0"
;;"33";"van de Wouw, E.J.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van den Dorpel-Lagendijk, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Verburg, R.";"3";"0";"0";"0";"0";"2";"1"
;;"36";"Schouwenaar, A.J.";"42";"2";"5";"0";"2";"33";"0"
;;"37";"Biemond-Santbergen, M.J.J.M.";"4";"0";"2";"0";"2";"0";"0"
;;"38";"Krijger, T.P.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Weststrate, J.";"3";"0";"3";"0";"0";"0";"0"
;;"40";"van Boven-van der Hoest, C.J.";"1";"0";"0";"0";"0";"1";"0"
;;"41";"Schrier, A.";"26";"2";"2";"1";"0";"0";"21"
;;"42";"van Overbeeke, C.J.";"4";"0";"4";"0";"0";"0";"0"
